sample_name,tsne_1,tsne_2
F2S4_180920_078_E01,5.097749046,-7.744753553
F2S4_180920_078_F01,8.58631716,0.031064727
F2S4_180920_078_G01,14.43382877,0.536853183
F2S4_180920_078_H01,-14.11076937,-27.88039211
F2S4_180920_079_A01,-4.70533681,14.31193301
F2S4_180920_079_B01,4.380645105,1.505805198
F2S4_180920_079_C01,14.66725055,-12.18204845
F2S4_180920_079_D01,6.271161963,0.490530774
F2S4_180920_079_E01,10.84070404,-6.18621574
F2S4_180920_079_F01,1.563164649,-14.64196904
F2S4_180920_079_G01,8.630702924,23.68508003
F2S4_180920_079_H01,-19.88075209,-25.56675925
F2S4_180928_025_A01,-4.83258679,-1.184473667
F2S4_180928_025_B01,3.250636359,-0.718355068
F2S4_180928_025_D01,-5.250571005,-0.849245044
F2S4_180928_025_E01,-8.229953413,-1.344060171
F2S4_180928_025_F01,-5.123161638,-1.307480906
F2S4_180928_025_G01,-12.65257176,-3.826596904
F2S4_180928_025_H01,-28.14776785,23.38335487
F2S4_180928_026_A01,-3.820773139,0.0164355
F2S4_180928_026_B01,6.380837235,0.04057513
F2S4_180928_026_D01,-20.3093084,1.344734818
F2S4_180928_026_E01,-11.11299379,-4.005467082
F2S4_180928_026_F01,-22.85610099,5.557842301
F2S4_180928_026_G01,-4.042536483,-0.364880365
F2S4_180928_026_H01,-29.55884732,-23.35485697
F2S4_180917_117_A01,2.207625798,39.0582587
F2S4_180917_117_D01,14.5409566,31.37792519
F2S4_180917_117_E01,8.706985011,30.28369556
F2S4_180917_117_F01,4.200623444,-26.09441133
F2S4_180920_007_A01,33.65955617,-7.014483539
F2S4_180920_007_B01,-30.70000938,13.25051822
F2S4_180920_007_C01,-30.14719742,13.24978591
F2S4_180920_007_D01,31.91775607,-14.68161609
F2S4_180920_007_E01,29.79190209,-9.512108236
F2S4_180920_007_F01,28.32948411,-24.64174621
F2S4_180920_007_G01,30.65847999,-16.95488251
F2S4_180920_007_H01,-13.18583203,34.74636454
F2S4_180920_008_A01,-30.21526211,10.52639492
F2S4_180920_008_B01,30.3522245,-9.908163563
F2S4_180920_008_C01,29.25578986,-22.2452777
F2S4_180920_008_D01,28.87580514,-25.1603978
F2S4_180920_008_E01,-22.57219659,-6.184608191
F2S4_180920_008_G01,29.87869626,-9.63612473
F2S4_180920_011_A01,-24.93086181,4.339091625
F2S4_180920_011_B01,-22.39476588,-5.176756139
F2S4_180920_011_C01,-23.53014101,0.441970857
F2S4_180920_011_D01,-30.44404669,1.982640319
F2S4_180920_011_E01,-28.04558467,10.97825949
F2S4_180920_011_F01,-26.594204,6.038439973
F2S4_180920_011_G01,20.54435805,5.544277293
F2S4_180920_011_H01,-8.708010532,33.91396392
F2S4_180920_064_A01,8.65237846,0.277640487
F2S4_180920_064_B01,-4.61684171,9.972734957
F2S4_180920_064_C01,-2.392759063,8.752134618
F2S4_180920_064_D01,2.486078477,-10.0920594
F2S4_180920_064_E01,-9.163760722,9.674830144
F2S4_180920_064_F01,6.140292712,1.352176773
F2S4_180920_064_G01,-3.036949157,8.704810083
F2S4_180920_064_H01,-29.22711265,27.81005167
F2S4_180920_065_A01,14.5388691,-1.222681992
F2S4_180920_065_B01,-9.195486102,10.75274781
F2S4_180920_065_C01,6.371485066,1.165349598
F2S4_180920_065_D01,8.766735744,1.194235576
F2S4_180920_065_E01,6.750288381,0.582423065
F2S4_180920_065_F01,6.025713223,0.137658611
F2S4_180920_065_G01,6.377283316,1.640140417
F2S4_180920_065_H01,-19.90490298,-19.78050152
F2S4_180920_066_A01,-1.610252034,8.975213371
F2S4_180920_066_B01,-9.878256672,9.901930786
F2S4_180920_066_C01,6.938737292,-1.364059417
F2S4_180920_066_D01,14.5716116,1.481114878
F2S4_180920_066_E01,15.61753909,-12.6466241
F2S4_180920_066_F01,-2.389006209,8.624696589
F2S4_180920_066_G01,-4.231360082,10.73455304
F2S4_180920_066_H01,-10.48765042,-25.56804801
F2S4_180928_027_A01,-8.038750931,-1.595446009
F2S4_180928_027_B01,-6.601524447,3.207241242
F2S4_180928_027_C01,4.977301688,-2.70885452
F2S4_180928_027_D01,-5.165706961,-1.20883138
F2S4_180928_027_E01,-9.356591686,-1.908975652
F2S4_180928_027_F01,-11.40987517,-4.074575139
F2S4_180928_027_G01,-11.47260961,-4.024436809
F2S4_180928_027_H01,-28.02014039,-23.61135779
F2S4_180928_028_A01,-7.385842791,-1.0898873
F2S4_180928_028_B01,4.63679632,-1.573937335
F2S4_180928_028_C01,5.47820943,-1.848886411
F2S4_180928_028_D01,-9.241156126,-4.188838869
F2S4_180928_028_E01,-21.16052203,-1.739621197
F2S4_180928_028_F01,-11.51622406,-4.405222938
F2S4_180928_028_H01,-31.00791418,25.09733345
F2S4_180928_040_A01,24.93418169,3.456744867
F2S4_180928_040_B01,-12.45548076,-4.159075813
F2S4_180928_040_D01,-32.50868343,10.38244112
F2S4_180928_040_E01,-10.11836466,34.21300386
F2S4_180928_040_F01,-22.9945548,5.54090043
F2S4_180928_040_H01,-27.7642218,-25.49455024
F2S4_180928_041_A01,-11.79074474,-3.985632836
F2S4_180928_041_B01,0.144455201,38.48905191
F2S4_180928_041_C01,21.13538801,6.518930101
F2S4_180928_041_E01,-8.455445791,2.178230024
F2S4_180928_041_G01,-25.65939549,-3.789306814
F2S4_180917_118_A01,9.378359607,33.81447615
F2S4_180917_118_B01,33.7925735,-13.59794779
F2S4_180917_118_C01,11.89111943,31.8165968
F2S4_180917_118_D01,10.52212738,31.56666144
F2S4_180917_118_E01,1.529196363,40.37201153
F2S4_180917_118_F01,11.97544788,31.8076726
F2S4_180917_118_G01,11.46507862,36.3725652
F2S4_180917_118_H01,-16.24776023,-24.32812097
F2S4_180920_012_A01,-29.99353707,12.58812182
F2S4_180920_012_B01,-29.48852249,10.44539821
F2S4_180920_012_C01,-30.4404748,9.154894208
F2S4_180920_012_D01,-25.88515209,5.7162389
F2S4_180920_012_E01,29.45683027,13.22556654
F2S4_180920_012_F01,28.75790194,-18.90095137
F2S4_180920_013_A01,-30.24351348,14.52258917
F2S4_180920_013_B01,-21.04023412,1.777752284
F2S4_180920_013_C01,29.74743186,-24.48285917
F2S4_180920_013_D01,-31.37274805,0.450073763
F2S4_180920_013_E01,-29.21937182,11.67331325
F2S4_180920_013_F01,-25.78848181,5.608938355
F2S4_180920_013_G01,-13.51155498,-15.19659028
F2S4_180920_013_H01,-12.40352753,33.61339528
F2S4_180920_067_A01,9.112482038,-10.91042833
F2S4_180920_067_B01,4.31860381,-8.060872234
F2S4_180920_067_C01,8.719763147,1.00313828
F2S4_180920_067_D01,10.96916696,-6.108047841
F2S4_180920_067_E01,-1.177221828,8.890187533
F2S4_180920_067_F01,-0.770024799,10.11153723
F2S4_180920_067_G01,7.201788356,-0.42740527
F2S4_180920_067_H01,-18.09074498,-25.7947547
F2S4_180920_068_A01,-9.141166123,10.2309732
F2S4_180920_068_B01,-1.406330987,10.00284921
F2S4_180920_068_C01,14.09471338,1.895824787
F2S4_180920_068_D01,-4.79121487,11.76922209
F2S4_180920_068_E01,14.68058185,2.064079174
F2S4_180920_068_F01,14.61152849,1.171878723
F2S4_180920_068_G01,-6.910431193,10.56889795
F2S4_180920_069_A01,-1.895468242,17.17754756
F2S4_180920_069_B01,7.542980274,0.4652138
F2S4_180920_069_C01,-0.538644593,10.91569411
F2S4_180920_069_D01,14.30103059,1.456446604
F2S4_180920_069_E01,5.354406912,-7.71014585
F2S4_180920_069_F01,-9.025450698,10.14256229
F2S4_180920_069_G01,15.22089922,-12.07881808
F2S4_180920_069_H01,-11.97658225,-26.00389158
F2S4_180928_029_A01,19.41286379,-20.32828178
F2S4_180928_029_B01,-9.577482853,-4.225957738
F2S4_180928_029_C01,-6.253925099,-0.951515233
F2S4_180928_029_E01,-11.72451129,-4.13383392
F2S4_180928_029_F01,4.415278283,-2.329409838
F2S4_180928_029_G01,-11.31774223,-4.076688627
F2S4_180928_029_H01,-28.83596441,-22.60662267
F2S4_180928_030_A01,-3.778242261,0.658119128
F2S4_180928_030_B01,-18.7020559,17.22228005
F2S4_180928_030_C01,-5.022822562,-1.211621584
F2S4_180928_030_D01,-4.994153823,-1.346395759
F2S4_180928_030_F01,-10.04260992,-4.619967746
F2S4_180928_030_G01,-9.720249963,-4.383357863
F2S4_180928_030_H01,-26.23903423,28.17497298
F2S4_180928_042_A01,21.01787709,5.419450065
F2S4_180928_042_B01,-13.41146836,-15.31045068
F2S4_180928_042_C01,25.94501961,5.472662013
F2S4_180928_042_E01,-22.10548718,-2.902398172
F2S4_180928_042_F01,29.76468812,13.17962298
F2S4_180928_042_G01,-19.42132991,17.54490756
F2S4_180928_042_H01,-15.78048963,-21.13014301
F2S4_180928_050_A01,-28.76373761,-13.40183169
F2S4_180928_050_B01,12.26013532,-10.02200801
F2S4_180928_050_C01,-25.02654235,-10.9015597
F2S4_180928_050_D01,11.85961886,-12.47656659
F2S4_180928_050_E01,7.788376579,9.947269568
F2S4_180928_050_F01,-27.44416767,-8.959633659
F2S4_180928_050_G01,19.55512628,-2.254757886
F2S4_180928_050_H01,-13.00065725,-24.70196275
F2S4_180928_051_A01,-20.45962758,-11.55267651
F2S4_180928_051_B01,35.57251665,9.438183213
F2S4_180928_051_C01,-14.34145987,-34.40418937
F2S4_180928_051_D01,7.106610809,9.932188022
F2S4_180928_051_E01,-35.80451191,-2.097551739
F2S4_180928_051_F01,31.95395658,4.277306259
F2S4_180928_051_G01,-5.492379563,-1.371582434
F2S4_180928_051_H01,-7.64672314,33.46957004
F2S4_180920_014_A01,-22.42565195,-5.663311507
F2S4_180920_014_B01,-25.79769951,5.825062371
F2S4_180920_014_C01,-29.47780113,11.92358114
F2S4_180920_014_D01,-30.19245327,10.5087447
F2S4_180920_014_E01,-22.35740634,-6.553414067
F2S4_180920_014_F01,-8.349529827,33.71912135
F2S4_180920_014_G01,-33.73903909,10.87517128
F2S4_180920_015_A01,28.55551216,0.245137659
F2S4_180920_015_D01,-30.56346319,12.24395679
F2S4_180920_015_E01,-28.88252833,11.88366156
F2S4_180920_015_F01,-31.50944143,8.524204907
F2S4_180920_015_G01,-7.56704933,34.71708657
F2S4_180920_015_H01,-8.021180906,35.09109943
F2S4_180920_059_B01,26.81011711,8.011411388
F2S4_180920_059_D01,-7.892858332,9.546856396
F2S4_180920_059_E01,-28.88502981,-11.79074551
F2S4_180920_059_F01,-27.16215639,-10.666786
F2S4_180920_059_H01,-19.66218818,-28.95064137
F2S4_180920_060_A01,7.781650784,6.365999064
F2S4_180920_060_B01,-27.30933061,-13.08823387
F2S4_180920_060_D01,24.88059253,4.470240942
F2S4_180920_060_E01,-9.628501477,10.79435914
F2S4_180920_060_G01,12.11913806,10.89128796
F2S4_180920_060_H01,-18.71683466,-28.35252392
F2S4_180920_070_A01,-3.368417596,9.562298763
F2S4_180920_070_B01,14.10396049,0.555570016
F2S4_180920_070_C01,18.5205604,10.3527881
F2S4_180920_070_D01,1.727154982,-4.704803913
F2S4_180920_070_E01,-9.112279966,10.91428282
F2S4_180920_070_F01,15.73212644,-12.78995203
F2S4_180920_070_G01,-2.927867972,9.913123333
F2S4_180920_071_A01,8.40963687,-21.67768893
F2S4_180920_071_B01,-4.696771737,10.0721478
F2S4_180920_071_C01,-2.346547243,9.099645702
F2S4_180920_071_F01,2.6643105,-9.537808563
F2S4_180920_071_G01,6.232472453,1.093806992
F2S4_180920_072_A01,2.486458601,-9.995319674
F2S4_180920_072_B01,6.48335727,0.794772482
F2S4_180920_072_C01,-20.61879656,13.22579555
F2S4_180920_072_D01,-0.449915487,9.722171706
F2S4_180920_072_E01,18.7222949,10.36847899
F2S4_180920_072_F01,-2.501380523,8.354326698
F2S4_180920_072_G01,14.11105719,0.622353482
F2S4_180920_072_H01,-25.94313217,27.13468023
F2S4_180928_073_A01,6.179937974,-17.71207767
F2S4_180928_073_B01,15.72907913,-20.12649861
F2S4_180928_073_C01,17.32039273,-24.2746596
F2S4_180928_073_E01,8.241880708,22.38987917
F2S4_180928_073_F01,17.656792,-23.66158759
F2S4_180928_073_G01,17.48360135,-24.1222387
F2S4_180928_073_H01,-29.71553543,26.16021432
F2S4_180928_074_A01,18.90534029,-25.23439437
F2S4_180928_074_B01,5.822914879,-23.86755464
F2S4_180928_074_D01,2.111957013,-13.82380142
F2S4_180928_074_E01,16.48602322,-19.67381709
F2S4_180928_074_F01,19.07797245,-25.28458174
F2S4_180928_074_G01,9.223977915,22.05156438
F2S4_180928_074_H01,-12.06138432,33.63453662
F2S4_180928_089_A01,39.56364581,-0.493018266
F2S4_180928_089_B01,5.807228045,15.5342813
F2S4_180928_089_C01,-6.310845014,-12.84285442
F2S4_180928_089_D01,37.03790068,-1.780096654
F2S4_180928_089_E01,-30.52867784,-11.51138797
F2S4_180928_089_F01,38.13970412,0.932595402
F2S4_180928_089_G01,-31.23806557,-11.85696894
F2S4_180928_090_A01,13.14738388,6.516063609
F2S4_180928_090_B01,13.17194167,6.972272633
F2S4_180928_090_C01,-14.11835185,-32.9566348
F2S4_180928_090_D01,5.760943217,19.85062246
F2S4_180928_090_E01,37.64662563,-3.847435826
F2S4_180928_090_F01,35.73437813,11.42151738
F2S4_180928_090_G01,5.145903233,-16.62262083
F2S4_180928_090_H01,-16.17903715,-25.11178312
F2S4_180920_020_A01,-18.30747707,7.393625971
F2S4_180920_020_B01,-17.41598538,5.948753871
F2S4_180920_020_C01,-18.14546146,7.551820666
F2S4_180920_020_E01,10.21459609,5.79512499
F2S4_180920_020_F01,-24.59724064,12.78630644
F2S4_180920_020_G01,-24.40845127,13.27579795
F2S4_180920_020_H01,-30.8060916,-23.35360272
F2S4_180920_021_A01,-17.39253166,6.171702134
F2S4_180920_021_B01,-18.38720835,7.449367174
F2S4_180920_021_C01,-17.77977508,7.52239384
F2S4_180920_021_D01,-17.07813561,6.740810854
F2S4_180920_021_E01,-17.60556026,7.409277304
F2S4_180920_021_F01,-16.75652885,8.250601511
F2S4_180920_021_G01,-18.15022175,7.423229933
F2S4_180920_021_H01,-28.04194804,24.10491973
F2S4_180920_022_A01,-15.61024868,9.19322895
F2S4_180920_022_B01,-18.62095481,8.289466372
F2S4_180920_022_C01,-31.60124969,12.89496339
F2S4_180920_022_D01,-18.70973154,8.111366881
F2S4_180920_022_E01,-17.71102314,6.730624636
F2S4_180920_022_F01,-24.88604463,11.88599151
F2S4_180920_061_B01,-14.9283633,-34.4651898
F2S4_180920_061_C01,-11.22434134,-34.51113253
F2S4_180920_061_D01,-29.49885907,-10.44146593
F2S4_180920_061_E01,31.74587092,12.08872297
F2S4_180920_061_F01,-25.59676506,25.62952981
F2S4_180920_061_G01,-23.82340594,-13.96536261
F2S4_180920_061_H01,-27.49952326,-26.79275837
F2S4_180920_062_A01,13.21154842,0.84328373
F2S4_180920_062_B01,-14.55352362,4.414160979
F2S4_180920_062_C01,-1.060266131,9.362567374
F2S4_180920_062_D01,15.1234777,1.657978909
F2S4_180920_062_E01,7.228472754,0.187939966
F2S4_180920_062_G01,4.148987435,1.822984745
F2S4_180920_063_B01,-0.446093606,9.640679853
F2S4_180920_063_C01,-9.070417181,10.70765995
F2S4_180920_063_D01,-1.908534652,8.752950583
F2S4_180920_063_E01,4.863268631,-8.692774355
F2S4_180920_063_F01,6.225701252,1.481461343
F2S4_180920_063_G01,7.058790904,-0.29999595
F2S4_180920_073_A01,-2.570540477,9.40366673
F2S4_180920_073_B01,2.906044354,-8.710293575
F2S4_180920_073_C01,-5.17003963,15.05583881
F2S4_180920_073_D01,-3.855039719,5.451442604
F2S4_180920_073_E01,6.392800181,1.321608203
F2S4_180920_073_F01,-3.502469648,9.545770671
F2S4_180920_073_G01,-1.220003216,9.708158769
F2S4_180920_073_H01,-27.62540082,-25.50871282
F2S4_180920_074_A01,6.882609419,1.066638842
F2S4_180920_074_B01,-1.736091442,9.52947419
F2S4_180920_074_C01,6.58010054,-10.53483358
F2S4_180920_074_D01,-1.526820802,11.58016823
F2S4_180920_074_E01,-2.711464716,9.431654052
F2S4_180920_074_F01,8.306093203,-0.272305552
F2S4_180920_074_G01,14.94537427,1.896170747
F2S4_180920_074_H01,-10.42741306,-25.47627169
F2S4_180928_052_A01,-33.7723922,-9.883768778
F2S4_180928_052_B01,-29.05836411,-14.10867674
F2S4_180928_052_C01,14.76672827,7.145500098
F2S4_180928_052_D01,31.515839,4.215179716
F2S4_180928_052_E01,9.785592697,5.974949608
F2S4_180928_052_F01,7.806781004,10.78276476
F2S4_180928_052_G01,-5.597251145,-0.955416326
F2S4_180928_053_A01,32.10960953,9.863637113
F2S4_180928_053_C01,12.21289694,5.805882767
F2S4_180928_053_D01,-8.45162279,34.66030091
F2S4_180928_053_E01,34.46604138,9.35199179
F2S4_180928_053_F01,12.48111958,-8.670562341
F2S4_180928_053_G01,-23.52236084,-11.88393134
F2S4_180928_053_H01,-10.94042342,33.67402648
F2S4_180928_054_A01,12.46882868,7.975906783
F2S4_180928_054_B01,16.48114491,9.306748562
F2S4_180928_054_C01,6.515690416,5.831039924
F2S4_180928_054_D01,28.60162728,-1.174954964
F2S4_180928_054_E01,23.70262894,5.022536747
F2S4_180928_054_F01,15.66647178,7.417492565
F2S4_180928_054_G01,23.12154653,-2.38538483
F2S4_180928_054_H01,-10.47024627,33.08139438
F2S4_180920_023_A01,-18.52950282,-13.69574979
F2S4_180920_023_B01,-31.74760548,12.51420837
F2S4_180920_023_C01,-24.08600744,13.00978042
F2S4_180920_023_D01,12.60378336,7.052233072
F2S4_180920_023_E01,-23.35269602,14.62024459
F2S4_180920_023_F01,-19.21720468,7.82889373
F2S4_180920_023_G01,-23.27366501,12.78808577
F2S4_180920_023_H01,-29.14531815,25.28194874
F2S4_180920_024_A01,-19.24815342,7.435520012
F2S4_180920_024_B01,-24.44447036,14.89837063
F2S4_180920_024_C01,-17.85154168,7.413422886
F2S4_180920_024_D01,-18.77718216,7.47085372
F2S4_180920_024_E01,-17.47751783,6.25221122
F2S4_180920_024_F01,-19.48722471,2.838546677
F2S4_180920_024_G01,-19.19026557,7.485985775
F2S4_180920_084_A01,15.20088136,-12.4658915
F2S4_180920_084_B01,6.428762527,23.29500537
F2S4_180920_084_C01,14.69652517,1.779976951
F2S4_180920_084_D01,14.99458447,1.644496382
F2S4_180920_084_E01,-2.153397593,13.15055547
F2S4_180920_084_F01,11.2870251,-6.778137356
F2S4_180920_084_G01,5.409818258,-9.318095924
F2S4_180920_084_H01,-17.25972709,-27.70323014
F2S4_180920_085_A01,-3.891119549,10.24500366
F2S4_180920_085_B01,5.449630345,-7.52932171
F2S4_180920_085_C01,-4.157205997,-11.13575959
F2S4_180920_085_D01,6.080832487,0.411321319
F2S4_180920_085_E01,-3.107978185,-36.51193114
F2S4_180920_085_F01,5.432075077,-8.072542544
F2S4_180920_085_G01,8.800305364,0.772640299
F2S4_180920_085_H01,-18.90464597,-22.53592934
F2S4_180920_086_A01,32.52832125,13.1781337
F2S4_180920_086_B01,-27.33548013,-10.97342217
F2S4_180920_086_C01,-27.27152894,-10.71579069
F2S4_180920_086_E01,8.712642492,30.99311435
F2S4_180920_086_F01,11.52105689,11.13528325
F2S4_180920_086_G01,-15.2682949,-15.23178631
F2S4_180920_086_H01,-26.25341329,28.2788309
F2S4_180928_075_A01,11.807873,-13.44674226
F2S4_180928_075_B01,17.50561503,-19.37841579
F2S4_180928_075_C01,8.071985878,20.80270881
F2S4_180928_075_D01,17.04328752,-19.63190515
F2S4_180928_075_E01,5.765415656,-18.19983684
F2S4_180928_075_G01,18.03677772,-18.92928657
F2S4_180928_076_A01,16.98737463,-19.04874901
F2S4_180928_076_B01,17.09959706,-22.52836091
F2S4_180928_076_C01,16.98221086,-23.87776237
F2S4_180928_076_D01,5.686783769,20.18571307
F2S4_180928_076_E01,18.83983559,-25.24197787
F2S4_180928_076_G01,4.197979594,-15.76178735
F2S4_180928_076_H01,-12.54030656,-27.04417226
F2S4_180928_077_A01,18.58833605,-24.98898819
F2S4_180928_077_B01,-1.322171402,-33.86836792
F2S4_180928_077_C01,15.51387102,-16.07756583
F2S4_180928_077_D01,8.198167133,22.36129864
F2S4_180928_077_E01,16.3195856,40.4415146
F2S4_180928_077_F01,16.30221093,-19.51328977
F2S4_180928_077_G01,-1.681390925,-32.68328836
F2S4_180928_101_A01,2.018736816,-36.58811693
F2S4_180928_101_B01,-1.599155144,-35.844922
F2S4_180928_101_C01,4.90676091,-36.69245621
F2S4_180928_101_D01,1.973668434,-35.68274508
F2S4_180928_101_E01,11.56387407,26.85234906
F2S4_180928_101_F01,-1.055494573,-36.31653668
F2S4_180928_101_G01,1.588435307,-37.41476123
F2S4_180928_101_H01,-15.20355511,-24.84817848
F2S4_180928_102_A01,4.472072688,20.71671244
F2S4_180928_102_B01,2.122480417,-36.62174418
F2S4_180928_102_C01,21.86516295,20.66776031
F2S4_180928_102_D01,-0.084586861,-37.84082307
F2S4_180928_102_E01,21.22733477,19.80521243
F2S4_180928_102_F01,-0.254100649,-35.97512974
F2S4_180928_102_G01,-2.368508648,-34.48969418
F2S4_180928_102_H01,-19.82452639,-19.13596879
F2S4_180928_103_A01,21.343559,20.40808774
F2S4_180928_103_B01,21.04446869,19.97761165
F2S4_180928_103_D01,-0.080159028,-29.21824329
F2S4_180928_103_E01,2.292275677,-36.61992975
F2S4_180928_103_F01,1.687457157,-37.7758664
F2S4_180928_103_G01,1.853740196,-35.4288299
F2S4_180928_103_H01,-13.52342829,-25.74845048
F2S4_180920_027_A01,-13.95730377,10.25661826
F2S4_180920_027_B01,-11.69612522,8.283028337
F2S4_180920_027_D01,-19.75277583,19.17356824
F2S4_180920_027_E01,-18.0498771,6.26719126
F2S4_180920_027_G01,11.39397591,6.550278716
F2S4_180920_028_A01,-26.11572802,7.30130339
F2S4_180920_028_B01,-13.20591571,10.69921856
F2S4_180920_028_C01,18.4242461,4.313362038
F2S4_180920_028_D01,26.79352704,11.41185163
F2S4_180920_028_E01,12.726994,13.6584363
F2S4_180920_028_F01,21.26352584,5.210173789
F2S4_180920_028_G01,-13.99189125,-15.36883221
F2S4_180920_028_H01,-25.69578312,25.7815081
F2S4_180920_029_A01,-21.1223091,-2.331600612
F2S4_180920_029_C01,-23.09806965,6.288402352
F2S4_180920_029_D01,-25.65732208,9.647876358
F2S4_180920_029_E01,-29.42331272,10.97012088
F2S4_180920_029_F01,-14.21294554,10.35575397
F2S4_180920_029_G01,-25.86620927,9.113111844
F2S4_180920_029_H01,-14.97655447,-23.43541443
F2S4_180920_080_A01,7.648163809,22.10344263
F2S4_180920_080_B01,8.409559685,0.299553183
F2S4_180920_080_C01,4.610532307,-8.576241895
F2S4_180920_080_D01,10.9658648,-6.350686892
F2S4_180920_080_E01,-1.568990836,15.18190666
F2S4_180920_080_F01,4.123194728,1.911247782
F2S4_180920_080_H01,-13.18140234,33.67032201
F2S4_180920_081_B01,6.495076648,-11.95311037
F2S4_180920_081_C01,-3.553569555,-13.5123613
F2S4_180920_081_D01,1.112828568,-6.645073785
F2S4_180920_081_E01,6.49213044,0.249161888
F2S4_180920_081_F01,6.987711466,-10.25926753
F2S4_180920_081_G01,14.53724343,2.01590332
F2S4_180920_087_A01,-28.3959781,-11.99211292
F2S4_180920_087_B01,-27.55568007,-12.61613005
F2S4_180920_087_D01,32.23433192,3.359697854
F2S4_180920_087_E01,-30.87273179,-9.742696467
F2S4_180920_087_F01,-26.37832199,-10.1291776
F2S4_180920_087_G01,-19.11620662,-19.29348747
F2S4_180920_087_H01,-12.87675635,-24.89275035
F2S4_180920_088_A01,-26.14679491,-12.38075271
F2S4_180920_088_C01,40.62970413,2.091102944
F2S4_180920_088_F01,-8.47275614,-32.5723454
F2S4_180920_088_G01,-21.21793592,-30.15659278
F2S4_180920_088_H01,-12.33918684,-26.0216913
F2S4_180928_078_A01,17.44558068,-19.76127188
F2S4_180928_078_B01,5.242969867,-23.18852688
F2S4_180928_078_C01,16.57694254,40.54389437
F2S4_180928_078_D01,19.451155,-20.34441766
F2S4_180928_078_E01,18.98742921,-25.18531712
F2S4_180928_078_G01,16.87804461,-19.43483082
F2S4_180928_078_H01,-18.38032863,-25.2299544
F2S4_180928_079_A01,3.242785113,-3.3540655
F2S4_180928_079_B01,19.19366958,-25.40041976
F2S4_180928_079_C01,36.98793547,-2.660363908
F2S4_180928_079_D01,17.65207943,-1.063234969
F2S4_180928_079_E01,0.264946601,-7.496395312
F2S4_180928_079_F01,15.48691376,-20.9773601
F2S4_180928_079_G01,-2.060166822,-36.208258
F2S4_180928_079_H01,-8.650296656,33.6630261
F2S4_180928_097_C01,18.98357268,-25.19859651
F2S4_180928_097_D01,21.83830662,20.22790469
F2S4_180928_097_E01,11.15594907,-27.3292246
F2S4_180928_097_F01,-1.03401403,-36.70088305
F2S4_180928_097_G01,-5.912894193,-17.25237959
F2S4_180928_097_H01,-29.401259,-24.45246762
F2S4_180928_098_A01,4.958639795,-36.891295
F2S4_180928_098_B01,5.35144303,-37.56986334
F2S4_180928_098_C01,1.858987866,-37.74969525
F2S4_180928_098_D01,4.926268601,-36.54415288
F2S4_180928_098_E01,6.511085341,12.42293912
F2S4_180928_098_F01,8.913980284,22.21215849
F2S4_180928_098_G01,4.31460933,-36.55660987
F2S4_180928_098_H01,-12.94904721,-26.18282756
F2S4_180920_030_A01,22.60192503,7.379620685
F2S4_180920_030_B01,-23.38536108,-10.31131798
F2S4_180920_030_C01,28.61401811,13.92546916
F2S4_180920_030_D01,12.44512746,8.612789968
F2S4_180920_030_E01,-21.0232771,1.537612677
F2S4_180920_030_G01,-20.01318437,18.83432818
F2S4_180920_030_H01,-27.35086899,28.11825872
F2S4_180920_031_A01,29.28498563,13.28049652
F2S4_180920_031_B01,13.55230786,11.58108101
F2S4_180920_031_C01,-12.8887368,-34.90679066
F2S4_180920_031_D01,-11.55443126,8.888970027
F2S4_180920_031_E01,28.47606038,-18.14431237
F2S4_180920_031_F01,-22.65269031,8.856147849
F2S4_180920_031_G01,-25.92581912,9.579930097
F2S4_180920_031_H01,-27.85169829,23.62951913
F2S4_180920_032_A01,-9.201425466,10.59569627
F2S4_180920_032_B01,12.61233856,9.838492427
F2S4_180920_032_C01,-15.915141,35.76801006
F2S4_180920_032_D01,-21.05189554,1.269092496
F2S4_180920_032_F01,24.19366355,10.49196143
F2S4_180920_032_G01,-20.33229622,1.589335444
F2S4_180920_032_H01,-10.41515971,-25.32116861
F2S4_180920_082_A01,14.70075205,1.33437921
F2S4_180920_082_B01,5.019030017,-7.598091367
F2S4_180920_082_C01,14.8571664,-12.9979043
F2S4_180920_082_D01,15.28749573,-12.46996839
F2S4_180920_082_E01,-7.255407625,13.10218965
F2S4_180920_082_F01,5.533664744,-7.780112401
F2S4_180920_082_G01,8.887496636,-10.99586369
F2S4_180920_082_H01,-18.9836028,-21.21330616
F2S4_180920_083_A01,8.679204911,0.347944604
F2S4_180920_083_B01,9.034794216,-11.05321471
F2S4_180920_083_C01,27.42485987,23.24220956
F2S4_180920_083_D01,-4.744737141,14.86502665
F2S4_180920_083_F01,6.908086118,-0.802548614
F2S4_180920_083_G01,14.01642057,0.750062668
F2S4_180920_083_H01,-13.40931382,-26.90393836
F2S4_180924_001_A01,35.2468418,8.183019914
F2S4_180924_001_B01,-29.86750967,11.86080342
F2S4_180924_001_C01,-29.08432345,12.26187196
F2S4_180924_001_D01,-9.680914464,-35.50482469
F2S4_180924_001_F01,-26.54214256,11.2988928
F2S4_180924_001_G01,28.02375463,-19.74027889
F2S4_180924_001_H01,-14.95626388,36.95456154
F2S4_180924_002_A01,-29.17917449,27.9069593
F2S4_180924_002_B01,34.6680827,-13.18545425
F2S4_180924_002_C01,26.80535405,-15.35052762
F2S4_180924_002_D01,34.45654017,-8.43562796
